sup_name,name,week,year,listeners,listenings
Acast,"Musse & Heliums Podd",17,2024,108,268
Acast,"Svensk Dam Doku",17,2024,108,278
Acast,Ofiltrerat,17,2024,107,154
Podspace,"Margarinet - en matpodd med Siri och Frida",17,2024,107,222
Acast,Astropodden,17,2024,104,148
Acast,"mamapodden​ – graviditet, förlossning och mammaliv",17,2024,101,209
Acast,"Sveriges 20 roligaste",17,2024,101,143
Acast,FÖRNYARNA,17,2024,98,124
Acast,Kvinnoliv,17,2024,98,136
Podspace,Kulturbarnen,17,2024,97,142
Podspace,Dyngbaggegalan,17,2024,97,216
Acast,DIFpodden,17,2024,96,111
Acast,"Their Pitch",17,2024,96,125
Podspace,"Sustainability Talks – by Cordial",17,2024,96,115
Podspace,"Sjukt liv!",17,2024,96,254
Acast,"Babyhjälp - allt om din graviditet och bebis",17,2024,95,164
Acast,"Astrid – Ett liv",17,2024,95,158
Podspace,Finansfokus,17,2024,94,105
Podspace,"Business Arena Talks",17,2024,94,159
Acast,Henrikland,17,2024,93,165
Acast,"Allt för Livet",17,2024,91,130
Acast,"podcast MALLORCA",17,2024,88,121
Podspace,"Landskrona BoIS-podden",17,2024,88,99
Acast,"203 sätt att göra honom vild i sängen",17,2024,87,169
Podspace,"Itrim podden",17,2024,87,185
Podspace,"Smarta Pengar",17,2024,87,181
Podspace,"Occultus Obscurus - En mörkare podcast",17,2024,87,171
Acast,"Mellan raderna - en podcast om läsning",17,2024,86,115
Acast,"Resor med Vagabond",17,2024,85,113
Acast,JuristPodden,17,2024,85,101
Acast,HEJ,17,2024,85,119
Acast,Föräldrakollen,17,2024,85,135
Acast,"Familjen Dahl Alling",17,2024,84,238
Podspace,Kulturmännen,17,2024,84,109
Acast,"Ike Exclusive",17,2024,83,94
Podspace,"Mellan två syskon",17,2024,83,187
Podplay,"Recept Direkt - med Jessica Frej",17,2024,81,223
Podspace,"Kick and rush",17,2024,81,164
Acast,Kickstart,17,2024,80,105
Podspace,Kryptoteket,17,2024,80,96
Podspace,"En vildare planet",17,2024,80,104
Podspace,"Slott och krona",17,2024,80,135
Acast,"SAKNAD: Följarna",17,2024,79,222
Acast,"Den Friska Wargen - Warg och Frisk",17,2024,79,86
Podspace,Välfärdsmiljardärerna,17,2024,78,108
Acast,"Swedish Football Mafia is no longer",17,2024,77,105
Acast,"Life with kids",17,2024,76,109
Acast,"Den Digitala Draken",17,2024,76,147
Acast,"Cancerpodden – Sveriges mest angelägna podd",17,2024,76,147
Podspace,"Bakom våldets portar",17,2024,76,111
Acast,Medicinmannen,17,2024,75,90
Podspace,"Förnuft & känsla – en Di-podd om ledarskap",17,2024,75,92
Acast,"Det Goda Samlaget",17,2024,74,134
Acast,"Maten och livet med Walldén och Diadonna",17,2024,74,106
Acast,"Hundpodden med Kicki & Fanny",17,2024,74,101
Podspace,"Lunch med Montelius",17,2024,74,120
Acast,"Den sista matpodden",17,2024,73,99
Acast,"Att ta ett liv : Kalamarksmordet och fallet Kaj Linna",17,2024,72,205
Podspace,Livetkanalen,17,2024,72,101
Podspace,"Ett samtal om ungdomsfotboll",17,2024,71,137
Acast,"Dålig stämning",17,2024,70,139
Podspace,"Polispodden Stockholm",17,2024,70,118
Podspace,"Känn dig som hemma",17,2024,70,112
Podspace,"Margaux & Theo",17,2024,69,122
Podspace,Optimera,17,2024,69,84
Acast,KULTR-podden,17,2024,68,90
Acast,"Wahlgren - Lundqvist",17,2024,68,112
Acast,"Nina & Valerie ...och plötsligt var vi 40+",17,2024,68,102
Podspace,"Allt Som Är",17,2024,68,123
Podspace,"Låt oss",17,2024,68,115
Acast,"Prata rasism",17,2024,67,84
Acast,"Återhämtningspodden med Björn Rudman",17,2024,66,124
Acast,koketpodden,17,2024,66,110
Acast,"Fan of Astronomy",17,2024,66,88
Podspace,"I brottets spår",17,2024,66,187
Podspace,Hästlivet,17,2024,66,114
Podspace,Malmödarlings,17,2024,65,87
Podspace,"F1 För Alla",17,2024,65,102
Acast,"Ihop Med Josefin",17,2024,64,131
Acast,Djävulspodden,17,2024,64,121
Podspace,"På Landet",17,2024,64,97
Acast,Thrillerpodden,17,2024,63,85
Acast,golfpodden,17,2024,63,76
Podspace,"Nu ska du få höra",17,2024,63,133
Acast,"Ewerlöf & Månström",17,2024,62,104
Acast,Relationsverket,17,2024,62,103
Acast,Vilse,17,2024,60,116
Acast,"Riktigt Viktigt",17,2024,60,75
Acast,"Josefin och Vanja",17,2024,60,82
Acast,Quizpodden,17,2024,60,137
Acast,POSTPATRIARKATET,17,2024,58,133
Acast,"På ett annat plan",17,2024,58,86
Acast,Äventyrspodden,17,2024,58,73
Acast,Kärleksroast,17,2024,57,68
Acast,"Embrace her",17,2024,57,81
Acast,Nöjesbubblan,17,2024,57,64
Podspace,"Bärs och Pattar",17,2024,57,105
Acast,"I nöd och lust",17,2024,56,87
Acast,"Daglig vägledd meditation med Solkarina",17,2024,56,89
Acast,"50 nyanser av pengar",17,2024,56,66
Podspace,Bokpodden,17,2024,56,100
Acast,"Statsminister för en dag",17,2024,55,62
Acast,"We Are Influencers",17,2024,54,99
Acast,Kockpodden,17,2024,54,72
Acast,"Emotionellt Dysfunktionell",17,2024,52,71
Acast,Tronspelet,17,2024,52,117
Acast,"Wowpodden - Bara service",17,2024,52,70
Podspace,Elinstallapodden,17,2024,52,73
Acast,"Olsson & Wiklund - en podcast om mental träning",17,2024,51,70
Acast,"Marcus svarar och förklarar",17,2024,51,63
Acast,Kändispodden,17,2024,51,94
Acast,Lyckojägarna,17,2024,50,58
Acast,Norrlandspäron,17,2024,50,80
Acast,"Spela Spel",17,2024,50,108
Podspace,"Puss Puss Podcast",17,2024,48,64
Podspace,"Kafé Café",17,2024,47,89
Podspace,Stökigheter,17,2024,47,104
Podspace,"Thirty and not so flirty",17,2024,47,59
Podspace,"Parnevik & Engblom",17,2024,47,157
Podspace,Kundskapspodden,17,2024,47,62
Podspace,LÖRDAGSGODIS,17,2024,46,70
Podspace,"Sveriges blodiga historia",17,2024,46,97
Podspace,"Jorden går under",17,2024,46,65
Podspace,FUCK-GRÅTA,17,2024,45,78
Podspace,Skiss,17,2024,45,82
Podspace,Röstskådespelarna,17,2024,44,56
Podspace,"Café Q",17,2024,44,53
Podspace,"Nöjessvepet (gratisfeeden)",17,2024,44,110
Podspace,"Vi pratar om Gift vid första ögonkastet",17,2024,43,69
Podspace,"Kalmar – Öden och myter",17,2024,41,162
Podspace,"Vi är Mark - En intern kommunpodd från Marks kommun",17,2024,41,63
Podspace,"Stronger Moments",17,2024,38,42
Podspace,"Tala ut!",17,2024,37,56
Podspace,Söndagsakuten,17,2024,37,39
Podspace,Kaffekonnässörerna,17,2024,36,65
Podspace,"Foo Fajters",17,2024,36,71
Podspace,"Mian och Saras skrivarlya",17,2024,36,47
Podspace,Betnér/Mattisson,17,2024,35,87
Podspace,"Realtids ESG-podd (med Joakim Båge)",17,2024,34,64
Podspace,"Ketchupeffekten | Affärsmodellpodden med Linus och Erik",17,2024,34,34
Podspace,Coronapodden,17,2024,32,64
Podspace,"Katerina & Nick",17,2024,32,48
Podspace,"Omgiven av kloka personer",17,2024,32,38
Podspace,"Välkommen ut",17,2024,31,60
Podspace,"100 balla ställen",17,2024,30,62
Podspace,"Mord och Mystik",17,2024,30,72
Podspace,"Podden som gör dig glad",17,2024,29,35
Podspace,Kinamockaskogen,17,2024,29,34
Podspace,"som om ingen lyssnar",17,2024,28,67
Podspace,"Bland andra",17,2024,28,71
Podspace,"Dejta mig!",17,2024,27,60
Podspace,Ölandspodden,17,2024,27,56
Podspace,"Markets podcast",17,2024,27,28
Podspace,Löpet,17,2024,27,46
Podspace,Lattemorsorna,17,2024,27,64
Podspace,Provtänkt,17,2024,27,75
Podspace,"PAUS med Julia & Linda",17,2024,26,61
Podspace,"Svea Talks",17,2024,26,67
Podspace,Appodden,17,2024,25,25
Podspace,"Noll till hundra",17,2024,25,27
Podspace,"Dela ordet",17,2024,24,26
Podspace,"Martinas Djupdykningsfika",17,2024,24,30
Podspace,Stilfullt,17,2024,24,50
Podspace,"Next Level Podcast",17,2024,24,56
Podspace,"En pod i podden",17,2024,22,35
Podspace,"Booth Review med Oscar och Anders",17,2024,22,54
Podspace,"Resan Dit Podden",17,2024,22,50
Podspace,Krislådan,17,2024,21,45
Podspace,Prästfrihet,17,2024,21,26
Podspace,Rappakaljapodden,17,2024,21,46
Podspace,"En Bok I Psykologi",17,2024,21,21
Podspace,Jävulskap,17,2024,21,28
Podspace,VM-Podden,17,2024,20,22
Podspace,"Dagens Säkerhet",17,2024,20,25
Podspace,"Catch Up Call",17,2024,20,48
Podspace,"Polispodden nordvästra Skåne",17,2024,20,36
Podspace,"Midlife Guide",17,2024,20,53
Podspace,Hjärtlandet,17,2024,20,22
Podspace,"Kalle och framtiden (säsong 1)",17,2024,20,35
Podspace,"Sebbes Fotarbete",17,2024,19,52
Podspace,"Husdjurspodden – din djurkompis i poddvärlden",17,2024,19,22
Podspace,"Fastighetsnytt Podcast",17,2024,19,21
Podspace,SBAB-podden,17,2024,18,28
Podspace,"Ungas digitala vardag - en podd om allt det där föräldrar oroar sig för",17,2024,18,44
Podspace,Frågepodden,17,2024,17,48
Podspace,"Emil & Linda - Allt mellan oss",17,2024,17,17
Podspace,"Talks: For A Better Day",17,2024,17,25
Podspace,"Mellan Oss Med Er",17,2024,16,41
Podspace,Vaccinpodden,17,2024,16,35
Podspace,"Världens sämsta historia",17,2024,15,32
Podspace,Profilerna,17,2024,15,16
Podspace,Smaksjälarna,17,2024,15,41
Podspace,"Det är ingen hobby - det är en livsstil",17,2024,14,15
Podspace,Rockstarish,17,2024,14,38
Podspace,"Kära du",17,2024,14,36
Podspace,"Connect:FM Podcast",17,2024,14,22
Podspace,LYSSNA,17,2024,13,22
Podspace,"Mordhistorier från Polen",17,2024,13,26
Podspace,"Good Vibes med Lovisa & Fanny",17,2024,11,17
Podspace,"Typiskt Gällivare",17,2024,10,12
Podspace,"VI BACKAR (VÅRA BRÖDER)",17,2024,10,11
Podspace,"Snacka om diskriminering",17,2024,10,14
Podspace,"Business Arena - Framtidens drivkraft",17,2024,10,11
Podspace,"Krimfup.se - Ekobrott och Immateriell Juridik",17,2024,10,21
Podspace,Psytrancepodden,17,2024,9,10
Podplay,"Vi Hörs!",17,2024,8,8
Podspace,"Fundler Weekly Podcast",17,2024,8,9
Podspace,"Jazzagenturen Radio",17,2024,8,11
Podspace,"Write That Damn Song!",17,2024,8,10
Podspace,"NA Special",17,2024,7,8
Podspace,"Du ser inte sjuk ut",17,2024,7,10
Podspace,"Inget personligt",17,2024,7,9
Podspace,"Rika kvinnan och jag",17,2024,7,9
Podspace,Rivjärnskvinnor,17,2024,7,9
Podspace,"Lärarnas Fotbollsförbund",17,2024,7,8
Podspace,"HD Dok",17,2024,6,9
Podspace,Kringlan,17,2024,6,6
Podspace,"Risk & Försäkringpodden",17,2024,6,6
Podspace,"Expressens bokklubb",17,2024,5,5
Podspace,Adhdcoacherna,17,2024,5,18
Podspace,"Det löser sig",17,2024,5,5
Podspace,"Laget och jaget",17,2024,5,6
Podspace,"Fredrik & Roger",17,2024,5,9
Podspace,"Näringslivets mäktigaste kvinnor",17,2024,5,6
Podspace,"Tala med Küng",17,2024,4,4
Podspace,"Högskolepedagogisk spaning",17,2024,4,5
Podspace,"Dagens Samhälle Podcast",17,2024,4,5
Podspace,Banguiden,17,2024,4,4
Podspace,Kulturkommittén,17,2024,4,4
Podspace,"Den Opretentiösa Contentpodden",17,2024,4,4
Podspace,"SKRÄCK, DÖD OCH GODIS",17,2024,4,7
Podspace,"Livets nyanser",17,2024,4,4
Podspace,"Crime fighter, en dokumentärserie om Jarmo Ek.",17,2024,3,3
Podspace,V66-podden,17,2024,3,3
Podspace,Frislag,17,2024,3,5
Podspace,"Björklöven Podcast",17,2024,3,3
Podspace,"HOBNOB to go",17,2024,3,3
Podspace,"Cabaret Cabernet",17,2024,2,2
Podspace,"Vi är Sida",17,2024,2,3
Podspace,"CMP Bandyshow",17,2024,2,2
Podspace,"Lund Comedy Festival Pod",17,2024,2,2
Podspace,"Podden Ångermanland",17,2024,2,2
Podspace,"Smålands Litteraturpodd",17,2024,2,2
Podspace,"Paranormala Fenomen",17,2024,2,2
Podspace,"Lyssna på Lund",17,2024,2,2
Podspace,"Vad Synd!",17,2024,2,2
Podspace,Bilsnack,17,2024,2,2
Podspace,Krögarpodden,17,2024,2,3
Podspace,"Nyhetspodden från Norrtelje Tidning",17,2024,2,7
Podspace,"Sju Till Fyra",17,2024,2,8
Podspace,"En svensk The Crown",17,2024,1,2
Podspace,"Allas Idrott",17,2024,1,1
Podspace,"Femmor snackar",17,2024,1,1
Podspace,"Di Jämställt näringsliv",17,2024,1,1
Podspace,"På bänken med ÖA",17,2024,1,1
Podspace,"Visioner om våra barn och ungdomar",17,2024,1,1
Podspace,"Marcus & Adam Podcast",17,2024,1,1
Podspace,"Enkelbiljett till Sverige",17,2024,1,2
Podspace,"Långt ner i källaren",17,2024,1,3
Podspace,"AW med LT",17,2024,1,1
Podspace,"Know How: Marknadsföring, kommunikation, affärsutveckling och försäljning.",17,2024,1,2
Podspace,"Valpodden av VLT",17,2024,1,1
Podspace,Sportlöpet,17,2024,1,1
